"ZONEID","KS2SCORE"
"E01003481",29.10
"E01003482",28.70
"E01003487",27.30
"E01003489",29.10
"E01003490",25.00
"E01003492",27.20
"E01003497",26.90
"E01003498",25.00
"E01003500",24.80
"E01003501",29.00
"E01003504",27.90
"E01003508",26.10
"E01003509",29.10
"E01003510",28.40
"E01003512",29.70
"E01003513",26.60
"E01003514",26.30
"E01003517",27.80
"E01003520",27.80
"E01003523",27.40
"E01003525",26.70
"E01003530",26.80
"E01003534",27.30
"E01003537",26.20
"E01003539",26.50
"E01003542",24.90
"E01003545",25.70
"E01003547",29.50
"E01003548",27.05
"E01003554",28.20
"E01003557",26.80
"E01003563",29.90
"E01003564",25.30
"E01003565",28.60
"E01003567",26.90
"E01003568",26.90
"E01003572",28.20
"E01003573",28.60
"E01003579",29.20
"E01003581",26.25
"E01003588",27.50
"E01003591",25.20
"E01003595",28.50
"E01003596",27.80
"E01003598",25.60
"E01003599",26.25
"E01003601",27.40
"E01003603",27.10
"E01003609",25.00
"E01003612",27.20
"E01003616",26.20
"E01003620",26.40
"E01003624",26.70
"E01003631",27.40
"E01003633",27.30
"E01003636",26.00
